CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare B MN J6 (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
17004740,301,84480,,,,,HCHG T3 TOTAL,95,66.5,36.24,79.7,68.01,67.43,79.7,36.24,39.92,,72.05
17004745,301,84481,,,,,"HCHG T3, FREE",95,66.5,39.99,75.1,41.56,75.1,,,39.99,,69.7
17004755,301,84520,,,,,HCHG BUN,39,27.3,14.03,27.64,23.47,21.28,16.26,14.81,14.03,,27.64
17004775,301,84520,,,,,HCHG BUN ISTAT,39,27.3,14.03,27.64,23.47,21.28,16.26,14.81,14.03,,27.64
17004795,301,84550,,,,,HCHG URIC ACID,138,96.6,52.61,113.17,91.45,113.17,86.74,52.61,56.27,,83.62
17004840,301,G0480,,,,,HCHG METHANOL,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17004855,301,80048,,,,,HCHG BASIC METABOLIC PANEL,310,217,114.55,223.16,183.22,223.16,190.86,114.55,126.9,,173.8
17004885,301,84681,,,,,HCHG C-PEPTIDE SERUM,210,147,86.72,143,143,140.43,,,86.72,,
17004895,301,84702,,,,,HCHG GENERAL LAB 8470201,187,130.9,70.92,149.79,104.41,149.79,,70.92,,,144.97
17004935,300,,,,,,HCHG SENDOUTS MISC,0,0,12.21,24.64,12.21,24.64,22.28,,,,15.28
17005045,301,80051,,,,,HCHG ELECTROLYTE PANEL,192,134.4,79.9,80.14,79.9,,,,80.14,,
17005375,301,G0480,,,,,HCHG BENZODIAZ CONFIRM,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17005380,301,80156,,,,,HCHG CARBAMAZEPINE,305,213.5,116.12,187.77,187.77,,,116.12,125.16,,
17005420,301,80162,,,,,HCHG DIGOXIN,176,123.2,66.4,72.24,,,,67.02,66.4,,72.24
17005430,301,80164,,,,,HCHG VALPROIC ACID,162,113.4,61.57,114.31,70.02,114.31,,61.57,64.84,,98.71
17005455,301,80170,,,,,HCHG GENTAMICIN KINETICS,66,46.2,16.38,16.38,,,,,16.38,,
17005460,301,80170,,,,,HCHG GENTAMICIN,66,46.2,16.38,16.38,,,,,16.38,,
17005495,301,80176,,,,,HCHG LIDOCAINE,48,33.6,,,,,,,,,
17005500,301,80178,,,,,HCHG LITHIUM,50,35,19.09,31.66,31.66,29.75,,19.09,21.32,,20.58
17005525,301,80184,,,,,HCHG PHENOBARBITAL,116,81.2,44.03,48.59,,,,44.03,48.59,,
17005540,301,80185,,,,,HCHG PHENYTOIN,153,107.1,58.06,63.62,,,,58.06,63.22,,63.62
17005550,301,80186,,,,,HCHG PHENYTOIN  FREE,38,26.6,14.42,15.91,,,,14.42,15.91,,
17005590,301,80179,,,,,HCHG SALICYLATE,134,93.8,0,83.71,44.1,83.71,0,51.04,56.53,,80.76
17005625,301,80202,,,,,HCHG VANCOMYCIN KINETICS,337,235.9,114.29,119.2,119.2,,,,114.29,,
17005705,300,,,,,,HCHG PROCESSING,0,0,12.21,24.64,12.21,24.64,22.28,,,,15.28
17005710,300,,,,,,HCHG PROCESSING 1,47,32.9,12.21,24.64,12.21,24.64,22.28,,,,15.28
17005715,300,,,,,,HCHG PROCESSING 2,62,43.4,12.21,24.64,12.21,24.64,22.28,,,,15.28
17005725,300,36415,,,,,HCHG VENIPUNCTURE,27,18.9,9.35,146.18,38.72,19.42,146.18,10.09,9.35,,18.55
17005745,309,89055,,,,,HCHG WBC STOOL,29,20.3,11.76,21.32,21.32,,,,11.76,,
17005760,307,81001,,,,,HCHG URINALYSIS COMPLETE,89,62.3,32.86,61.17,56.04,61.17,45.74,32.86,35.73,,55.24
17005780,307,81003,,,,,HCHG URINALYSIS,72,50.4,27.28,50.22,46.22,49.94,39.99,27.28,29.25,,50.22
17005785,307,81003,,,,,HCHG PROTEIN QUAL  URINE,72,50.4,27.28,50.22,46.22,49.94,39.99,27.28,29.25,,50.22
17005815,307,81015,,,,,HCHG MICROSCOPIC  URINE,17,11.9,7.29,35.51,35.51,15.13,,,7.29,,11.85
17005830,300,89060,,,,,HCHG CRYSTAL IDENTIFICATION,29,20.3,11.97,58.14,58.14,,,,11.97,,
17005845,307,81025,,,,,HCHG GENERAL LAB 8102500,96,67.2,16.11,72.18,62.7,66.61,16.11,36.63,40.72,,72.18
17005870,301,84703,,,,,HCHG GENERAL LAB 8470300,106,74.2,0,82.78,63.61,73.59,0,40.13,43.65,,82.78
17006025,305,85130,,,,,HCHG FACTOR X CHROMOGENIC,64,44.8,24.16,26.44,,,,24.16,26.44,,26.04
17006055,305,85004,,,,,HCHG DIFFERENTIAL,51,35.7,,,,,,,,,
17006085,305,85014,,,,,HCHG HEMATOCRIT,46,32.2,2.37,39.93,39.93,25.2,,,2.37,,
17006120,305,85018,,,,,HCHG HEMOGLOBIN,39,27.3,14.81,35.74,35.74,27.77,29.54,14.81,15.49,,27.17
17006180,305,85025,,,,,HCHG CBC W/DIFF,103,72.1,36.41,72.15,63.91,72.15,36.41,38.25,42.35,,64.79
17006210,305,85027,,,,,HCHG CBC,51,35.7,18.86,41.33,41.33,36.88,29.48,18.86,21.09,,32.2
17006230,305,85045,,,,,HCHG RETIC COUNT,27,18.9,10.13,23.52,23.52,23.14,22.28,10.13,11.25,,12.13
17006240,305,85048,,,,,HCHG EOSINOPHIL COUNT,46,32.2,13.45,103.99,103.99,,,,13.45,,38.57
17006255,305,85048,,,,,HCHG WBC,46,32.2,13.45,103.99,103.99,,,,13.45,,38.57
17006305,305,85240,,,,,HCHG FACTOR 8 ASSAY,133,93.1,78.25,78.25,78.25,,,,,,
17006370,305,85300,,,,,HCHG ANTITHROMBIN III,144,100.8,66.97,66.97,66.97,,,,,,
17006380,305,85303,,,,,HCHG PROTEIN C ACTIVITY,322,225.4,121.24,121.24,121.24,,,,,,
17006400,305,85306,,,,,HCHG PROTEIN S FUNCTIONAL,322,225.4,121.24,121.24,121.24,,,,,,
17006425,305,85379,,,,,HCHG D-DIMER QUANT,228,159.6,0,169.51,125.17,169.51,0,86.5,95.37,,130.43
17006435,305,85384,,,,,HCHG FIBRINOGEN QUANTITATIVE,103,72.1,88.73,88.73,88.73,,,,,,
17006470,305,85460,,,,,HCHG KLEIHAUER STAIN,48,33.6,,,,,,,,,
17006490,305,85461,,,,,HCHG FETAL MATERNAL SCREEN,40,28,,,,,,,,,
17006495,305,85520,,,,,HCHG HEPARIN-QUANT,57,39.9,,,,,,,,,
17006505,305,85520,,,,,HCHG LOW MOL WT HEPARIN,57,39.9,,,,,,,,,
17006560,305,85049,,,,,HCHG PLATELET COUNT,46,32.2,17.54,42.58,42.58,40.05,,17.54,19.19,,38.57
17006580,305,85613,,,,,HCHG DVVT CONFIRM,126,88.2,51.66,105.41,82.46,68.88,,,51.66,,105.41
17006585,305,85598,,,,,HCHG STACLOT LA,101,70.7,41.58,84.84,74.24,,,,41.58,,84.84
17006600,305,85610,,,,,HCHG PROTHOMBIN TIME,45,31.5,17.14,35.53,35.19,35.53,18.84,17.14,17.97,,24.69
17006610,305,85613,,,,,HCHG DRVVT SCREEN,126,88.2,51.66,105.41,82.46,68.88,,,51.66,,105.41
17006630,305,85660,,,,,HCHG SICKLE CELL TEST,62,43.4,,,,,,,,,
17006635,305,85670,,,,,HCHG THROMBIN TIME,27,18.9,,,,,,,,,
17006670,305,85730,,,,,HCHG PTT-LA SCREEN,62,43.4,23.38,47.54,39.23,47.54,27.48,23.38,25.71,,29.28
17006675,305,85730,,,,,HCHG ACTIVATED PTT,62,43.4,23.38,47.54,39.23,47.54,27.48,23.38,25.71,,29.28
17006695,305,85652,,,,,HCHG SED RATE,13,9.1,5.06,15.58,15.58,10.05,9.28,5.06,5.51,,9.22
17006735,300,89051,,,,,HCHG CELL COUNT & DIFF B.F. ST,133,93.1,17.1,55.99,,,,,55.99,,17.1
17006740,309,89051,,,,,HCHG CELL COUNT & DIFF CSF-STA,133,93.1,55.9,130,130,101.4,,,55.9,,90.61
17006860,302,86038,,,,,HCHG ANA,59,41.3,22.6,48.26,48.26,43.05,26.56,22.6,24.73,,42.91
17006875,302,86039,,,,,HCHG FANA TITER,59,41.3,24.65,42.39,42.39,32.47,,,24.65,,39.07
17006885,302,86140,,,,,HCHG C-REACTIVE PROTEIN,80,56,29.24,61.43,59.88,61.43,41.77,29.24,32.71,,52.94
17006910,302,86141,,,,,HCHG HIGH SENS CRP,154,107.8,57.9,63,57.9,,,,,,63
17006955,302,86160,,,,,HCHG C3 COMPLEMENT COMPONENT,139,97.3,52.99,102.04,54.58,76.17,62.29,52.99,58.29,,102.04
17006960,302,86160,,,,,HCHG C4 COMPLEMENT COMPONENT,139,97.3,52.99,102.04,54.58,76.17,62.29,52.99,58.29,,102.04
17007010,302,86225,,,,,HCHG NATIVE DNA ABY,80,56,30.39,54.37,48.27,,,30.39,33.54,,54.37
17007030,302,86235,,,,,HCHG RNP ANTIBODY,106,74.2,43.72,91.67,54.48,91.67,,,43.72,,88.27
17007045,302,86381,,,,,HCHG MITOCHONDRIAL ABY,148,103.6,,,,,,,,,
17007050,302,86015,,,,,HCHG SMOOTH MUSCLE ABY,148,103.6,,,,,,,,,
17007175,302,86301,,,,,HCHG CA 19-9,296,207.2,125.44,234.09,,234.09,,,125.44,,
17007180,302,86304,,,,,HCHG CA 125,252,176.4,104.55,210.82,133.07,160.95,210.82,,104.55,,210.82
17007185,302,87340,,,,,HCHG GENERAL LAB 8734000,86,60.2,30.43,74.75,30.43,74.75,,,,,
17007190,302,87341,,,,,HCHG GENERAL LAB 8734100,86,60.2,,,,,,,,,
17007195,302,86704,,,,,HCHG GENERAL LAB 8670400,130,91,49.49,108.84,54.18,81.6,108.84,49.49,54.1,,86.84
17007200,302,86705,,,,,HCHG GENERAL LAB 8670500,140,98,53.38,57.54,,,,53.38,57.54,,
17007205,302,86706,,,,,HCHG GENERAL LAB 8670600,126,88.2,47.93,92.66,62.86,92.66,,47.93,51.66,,87.82
17007220,302,86708,,,,,HCHG GENERAL LAB 8670800,130,91,49.49,87,,87,,49.49,53.34,,
17007225,302,86709,,,,,HCHG GENERAL LAB 8670900,140,98,,,,,,,,,
17007230,302,86803,,,,,HCHG GENERAL LAB 8680300,148,103.6,56.11,123.41,64.64,106.96,123.41,56.11,61.18,,103.14
17007240,302,86308,,,,,HCHG HETEROPHILE,74,51.8,28.05,61.7,49.11,60.05,61.7,28.05,31.32,,45.57
17007355,302,86334,,,,,HCHG IMMUNOFIXATION,182,127.4,69.36,147.98,147.98,,117.04,69.36,76.18,,121.87
17007360,302,86335,,,,,HCHG IMMUNOFIXATION URINE,206,144.2,84.42,112.56,,112.56,,,88.94,,84.42
17007420,302,86376,,,,,HCHG THY PEROXIDASE ABY,84,58.8,34.85,70.27,68.95,69.7,70.27,,34.85,,70.27
17007440,302,86431,,,,,HCHG RA QUANT,70,49,26.5,58.28,51.77,50.83,58.28,26.5,28.6,,48.9
17007460,302,86592,,,,,HCHG GENERAL LAB 8659200,109,76.3,35.99,41.3,35.99,,,41.3,,,
17007470,302,86592,,,,,HCHG GENERAL LAB 8659201,109,76.3,35.99,41.3,35.99,,,41.3,,,
17007580,302,86618,,,,,HCHG LYME (FIA) POLYVALENT,53,37.1,20.27,46.94,46.94,38.12,44.56,20.27,22.39,,40.42
17007960,302,86677,,,,,HCHG HELICOBACTER PYLORI IGG AFFILIATE ONLY,219,153.3,,,,,,,,,
17008050,302,87389,,,,,HCHG GENERAL LAB 8738900,148,103.6,53.93,123.41,53.93,97.47,123.41,56.11,57.07,,109.61
17008145,302,86735,,,,,HCHG MUMPS IGG,197,137.9,73.55,164.54,73.55,,,,,,164.54
17008220,302,86762,,,,,HCHG RUBELLA IMMUNE STATUS,106,74.2,40.13,83.79,58.07,79.43,,40.13,,,83.79
17008225,302,86765,,,,,HCHG RUBEOLA IMMUNITY,157,109.9,63.41,131.12,63.41,,,,64.26,,131.12
17008250,302,86780,,,,,HCHG GENERAL LAB 8678001,81,56.7,30.78,67.7,45.88,53.54,67.7,30.78,34.27,,59.22
17008270,302,86787,,,,,HCHG VZV IMMUNE ASSAY,162,113.4,61.57,128.9,69.9,124.11,,61.57,71.1,,128.9
17008390,306,87536,,,,,HCHG GENERAL LAB 8753600,485,339.5,171.37,171.37,171.37,,,,,,
17008445,306,87015,,,,,HCHG AFB CONCENTRATION,52,36.4,21.42,45.25,45.25,,,,21.42,,
17008450,306,87015,,,,,HCHG THICK SMEAR,52,36.4,21.42,45.25,45.25,,,,21.42,,
17008455,306,87040,,,,,HCHG BLOOD CULTURE-BACTEC,91,63.7,28.57,59.62,51.17,59.62,28.57,34.68,38.13,,50.09
17008505,306,87070,,,,,HCHG THROAT CULTURE,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008575,306,87070,,,,,HCHG BODY FLUID CULTURE,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008580,306,87070,,,,,HCHG SPINAL FLUID CULTURE,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008585,306,87070,,,,,HCHG SPUTUM CULTURE,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008590,306,87070,,,,,HCHG TISSUE CULTURE,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008605,306,87070,,,,,HCHG WOUND CULTURE,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008610,306,87070,,,,,HCHG MISCELLANEOUS BACTERIAL CULT,116,81.2,44.03,75.16,56.15,75.16,51.75,44.03,47.93,,66.08
17008675,306,87075,,,,,HCHG ANAEROBIC CULTURE,281,196.7,110.56,125.49,110.56,,125.49,,120.56,,
17008690,306,87076,,,,,HCHG ANAEROBE IDENT,49,34.3,20.16,27.52,27.52,26.88,,,20.57,,20.16
17008710,306,87077,,,,,HCHG ID AEROBE,75,52.5,27.04,48.88,40.23,47.87,48.88,27.04,29.12,,43.02
17008725,306,87081,,,,,HCHG GENERAL LAB 8708100,79,55.3,30,58.73,44.57,55.83,,30,,,58.73
17008760,306,87086,,,,,HCHG URINE CULTURE,72,50.4,26.44,48.29,44.5,48.29,37.12,26.44,28.16,,43.33
17008800,306,87102,,,,,HCHG FUNGUS CULTURE,181,126.7,12.44,77,12.44,,,,77,,
17008805,306,87102,,,,,HCHG YEAST CULTURE,181,126.7,12.44,77,12.44,,,,77,,
17008815,306,87106,,,,,HCHG YEAST IDENT,186,130.2,12.44,12.44,12.44,,,,,,
17008845,306,87116,,,,,HCHG AFB CULTURE,202,141.4,82.74,82.74,,,,,82.74,,
17008885,306,87147,,,,,HCHG SEROGROUPING,264,184.8,,,,,,,,,
17008895,306,87169,,,,,HCHG PARASITE DIRECT EXAM,28,19.6,10.52,10.52,,,,10.52,,,
17008905,306,87176,,,,,HCHG TISSUE HOMOGENIZATION,146,102.2,,,,,,,,,
17008910,306,87177,,,,,HCHG O&P CONCENTRATE,146,102.2,55.33,121.69,112.73,112.42,121.69,55.33,61.15,,121.69
17008970,306,87184,,,,,HCHG ADDL DISC SUSCEPT,41,28.7,,,,,,,,,
17008990,306,87185,,,,,HCHG BETA LACTAMASE,0,0,,,,,,,,,
17009000,306,87186,,,,,HCHG MIC VITEK,100,70,35.5,65.18,50.07,65.18,63.33,35.5,38.79,,57.05
17009005,306,87186,,,,,HCHG MIC MICROTITER,100,70,35.5,65.18,50.07,65.18,63.33,35.5,38.79,,57.05
17009075,306,87205,,,,,HCHG GRAM STAIN,50,35,19.09,33.38,24.51,33.38,22.44,19.09,20.78,,25.31
17009130,306,87206,,,,,HCHG AFB SMEAR (AFS),62,43.4,25.2,25.2,,,,,25.2,,
17009155,306,87207,,,,,HCHG MAL/PAR SMEAR,140,98,57.54,175.71,175.71,,,,57.54,,117.41
17009160,306,87207,,,,,HCHG EHRLICHIOSIS,140,98,57.54,175.71,175.71,,,,57.54,,117.41
17009200,306,87210,,,,,HCHG TRICH/YEAST/CLUE,29,20.3,10.91,24,23.04,20.15,24,10.91,12.09,,21.88
17009210,306,87220,,,,,"HCHG KOH-SKIN, HAIR, NAILS",28,19.6,11.34,46.69,46.69,24.02,,,11.34,,23.14
17009840,306,87449,,,,,HCHG LEGIONELLA ANTIGEN URINE,103,72.1,8.48,42,8.48,,,,42,,
17009875,306,87329,,,,,HCHG GIARDIA ANTIGEN,122,85.4,51.17,90.6,90.6,,,,51.17,,
17009880,306,87328,,,,,HCHG CRYTOSPORIDIUM TEST,112,78.4,49.05,96.73,96.73,,,,49.05,,
17009930,306,87491,,,,,HCHG GENERAL LAB 8749100,125,87.5,47.54,104.55,55.03,88.17,104.55,47.54,52.46,,97.29
17009990,306,87591,,,,,HCHG GENERAL LAB 8759100,140,98,53.38,117.41,63.37,99.01,117.41,53.38,58.91,,109.26
17010005,306,87880,,,,,HCHG RAPID STREP A THROAT-SAT,36,25.2,,,,,,,,,
17010010,306,87327,,,,,HCHG CRYPTOCOCCAL AG-QUAL,103,72.1,,,,,,,,,
17010145,311,88108,,,,,HCHG CYTO FLUID TP,134,93.8,,,,,,,,,
17010265,311,88173,,,,,HCHG FNA INTERP & REPORT,174,121.8,35.82,160.43,160.43,44.2,,,35.82,,103.44
17010290,312,88300,,,,,HCHG TISSUE LEVEL 1,51,35.7,24.07,34.85,24.07,,,,,,34.85
17010305,312,88302,,,,,HCHG TISSUE LEVEL 2,59,41.3,24.36,66.59,66.59,49.3,,,24.36,,
17010325,312,88304,,,,,HCHG TISSUE LEVEL 3,66,46.2,27.36,56.02,56.02,43.74,27.39,,27.36,,36.1
17010365,312,88305,,,,,HCHG TISSUE LEVEL IV,75,52.5,22.33,88.85,88.85,54.44,22.33,28.44,31.38,,49.73
17010420,312,88307,,,,,HCHG TISSUE LEVEL 5,83,58.1,34.67,102.21,102.21,63.18,34.67,,35.24,,60.78
17010435,312,88309,,,,,HCHG TISSUE LEVEL 6,148,103.6,0,103.57,103.57,,0,,,,
17010450,312,88311,,,,,HCHG DECALCIFICATION,58,40.6,25.65,50.73,41.33,50.73,,,25.65,,
17010470,312,88312,,,,,HCHG SP STAIN 1 ORG,64,44.8,26.66,53.13,47.46,34.71,,,26.66,,53.13
17010490,312,88313,,,,,HCHG STAIN SPEC 2 OTHER,146,102.2,60.71,91.35,91.35,,,,60.71,,
17010505,306,87209,,,,,HCHG O & P STAIN,74,51.8,28.05,61.7,59.86,57,61.7,28.05,31.01,,61.7
17010600,312,88331,,,,,HCHG FRZ SECTION 1ST,41,28.7,,,,,,,,,
17010625,312,88342,,,,,HCHG IHC STAIN FIRST,95,66.5,36.24,68.7,68.7,52.08,,36.24,39.76,,67.97
17010780,312,88361,,,,,HCHG CAS MORPHOMETRIC,83,58.1,30.24,73.05,73.05,30.24,,31.56,30.71,,
17010820,311,G0123,,,,,HCHG THIN PREP PAP ROUTINE,92,64.4,57.7,80.1,57.7,80.1,,,,,77.13
17011880,302,86359,,,,,HCHG TOTAL T CELLS,217,151.9,89.04,201.85,201.85,,181.68,,89.04,,90.52
17011885,302,86360,,,,,HCHG CD4/CD8,230,161,94.08,213.28,213.28,,191.97,,94.08,,95.65
17011955,311,88182,,,,,HCHG DNA PLOIDY,68,47.6,229.55,229.55,229.55,,,,,,
17012440,302,86850,,,,,HCHG ABY SCREEN,76,53.2,28.84,56.83,43.04,56.54,,28.84,31.64,,56.83
17012505,302,86880,,,,,HCHG DIRECT ANTIGLOBULIN TEST,75,52.5,26.45,32.12,26.45,,,,32.12,,
17012540,302,86880,,,,,HCHG CORD DAT,75,52.5,26.45,32.12,26.45,,,,32.12,,
17012585,302,86900,,,,,HCHG ABO GROUP,41,28.7,15.59,78.02,78.02,30.74,,15.59,17.11,,30.99
17012645,302,86900,,,,,HCHG CORD ABO GROUP,41,28.7,15.59,78.02,78.02,30.74,,15.59,17.11,,30.99
17012650,302,86901,,,,,HCHG RH (D) TYPE,43,30.1,16.36,49.88,49.88,32.52,,16.36,17.97,,32.53
17012730,302,86901,,,,,HCHG CORD RH TYPE,43,30.1,16.36,49.88,49.88,32.52,,16.36,17.97,,32.53
17012765,302,86905,,,,,HCHG MBC-RED CELL PHENOTYPE,92,64.4,,,,,,,,,
17012965,390,P9040,,,,,HCHG RBC LR IRR,494,345.8,,,,,,,,,
17013265,390,P9016,,,,,HCHG RBC LR UNIT,341,238.7,142.8,226.95,226.95,186.48,,,142.8,,212.62
17013350,390,P9035,,,,,HCHG LR APHERESIS PLTS,887,620.9,,,,,,,,,
17013375,390,P9037,,,,,HCHG PLT LR PHER IRR,1345,941.5,,,,,,,,,
17020010,306,87425,,,,,HCHG ROTAVIRUS ANTIGEN STOOL,220,154,,,,,,,,,
17020012,301,83880,,,,,HCHG BRAIN NATRIURETIC PEPTIDE,136,95.2,50.68,99.84,90.5,99.84,,50.68,56.57,,71.09
17020013,302,86880,,,,,HCHG IGG ANTIHUMAN GLOBULIN,75,52.5,26.45,32.12,26.45,,,,32.12,,
17020067,306,87624,,,,,HCHG GENERAL LAB 8762400,200,140,83.42,170.32,106.93,170.32,167.12,,83.42,,154.55
17020124,302,86920,,,,,HCHG CROSSMATCH IS,169,118.3,,,,,,,,,
17020126,302,86922,,,,,HCHG CROSSMATCH AHG,169,118.3,69.3,69.3,,,,,69.3,,
17020139,301,G0480,,,,,HCHG PHENCYCLIDINE (PCP) QUAL UR,134,93.8,47.8,82.59,75.83,82.59,,47.8,75.41,,
17020168,306,87181,,,,,HCHG E TEST,29,20.3,11.76,11.76,,,,,11.76,,11.76
17020169,306,87184,,,,,HCHG KB SENS,41,28.7,,,,,,,,,
17020194,306,87807,,,,,HCHG RSV RAPID ANTIGEN,270,189,,,,,,,,,
17020262,301,82803,,,,,HCHG BLOOD GAS CORD ARTERIAL,401,280.7,0,264.66,252.46,264.66,0,152.35,165.92,,174.38
17020263,301,82803,,,,,HCHG BLOOD GAS CORD VENOUS,401,280.7,0,264.66,252.46,264.66,0,152.35,165.92,,174.38
17020271,302,86317,,,,,HCHG TETANUS IMMUNE STATUS,80,56,33.31,33.31,,,,,,,33.31
17020276,301,80202,,,,,HCHG VANCOMYCIN TROUGH,337,235.9,114.29,119.2,119.2,,,,114.29,,
17020305,307,81003,,,,,HCHG PH  URINE,27,18.9,27.28,50.22,46.22,49.94,39.99,27.28,29.25,,50.22
17020327,302,86156,,,,,HCHG COLD AGGLUTININ SCREEN AFFILIATE ONLY,92,64.4,,,,,,,,,
17020366,302,86078,,,,,HCHG TRANSFUSION REACTION,113,79.1,,,,,,,,,
17020373,301,83520,,,,,HCHG SOLUBLE TRANSFERRIN RECEPTOR,133,93.1,58.33,131.12,116.92,123.7,131.12,,58.33,,111.41
17020379,302,86695,,,,,HCHG GENERAL LAB 8669500,55,38.5,21.04,46.28,38.46,43.74,46.28,21.04,23.49,,46.28
17020380,302,86696,,,,,HCHG GENERAL LAB 8669600,55,38.5,21.04,46.28,30.77,43.74,46.28,21.04,23.49,,46.28
17020439,301,82042,,,,,HCHG ALBUMIN CSF,137,95.9,,,,,,,,,
17020741,302,86703,,,,,HCHG GENERAL LAB 8670301,148,103.6,,,,,,,,,
17020751,311,88112,,,,,HCHG NON-GYN THIN PREP,66,46.2,27.36,71.71,71.71,,27.39,,27.36,,40.98
17020939,301,80307,,,,,HCHG GAMMA-HYDROXYBUTYRIC ACID (GHB),168,117.6,63.91,116.48,109.08,100.86,89.05,63.91,70.43,,116.48
17021110,301,83789,,,,,HCHG AMINO ACIDEMIAS (PKU),29,20.3,25.55,25.55,25.55,,,,,,
17021111,301,83498,,,,,HCHG CONGENITAL ADRENAL HYPERPLAS,97,67.9,68.87,74.01,74.01,68.87,,,,,73.82
17021112,301,84443,,,,,HCHG CONGENITAL HYPOTHYROIDISM,104,72.8,39.35,82.16,80.8,75.56,82.16,39.35,42.71,,74.22
17021113,301,82776,,,,,HCHG GALACTOSEMIA,28,19.6,25.22,25.22,25.22,,,,,,
17021114,301,83020,,,,,HCHG HEMOGLOBINOPATHIES,64,44.8,27.9,33.28,33.28,,,,27.9,,
17021303,311,88184,,,,,HCHG FLOW MARKER FIRST,100,70,38.19,96.49,96.49,87.22,,38.19,41.81,,41.16
17021304,311,88185,,,,,HCHG FLOW MARKER ADDITIONAL,52,36.4,19.87,49.71,49.71,45.39,,19.87,21.46,,21.42
17021305,311,88187,,,,,"HCHG FLOW MARKER, INTERP 2-8",0,0,,,,,,,,,
17021306,311,88188,,,,,HCHG FLOW MARKER INTERP 9-15,0,0,,,,,,,,,
17021307,311,88189,,,,,HCHG FLOW MARKER INTERP 16 OR MORE,0,0,,,,,,,,,
17021442,312,88360,,,,,HCHG IHC SEMIQUANT,289,202.3,,,,,,,,,
17021480,312,88365,,,,,HCHG IN SITU HYBRIDIZATION FIRST,110,77,,,,,,,,,
17021618,301,83520,,,,,HCHG MG AD IMMUNO,133,93.1,58.33,131.12,116.92,123.7,131.12,,58.33,,111.41
17021619,301,83519,,,,,HCHG MG AD ABY,157,109.9,64.26,131.12,,,,,64.26,,131.12
17021820,301,G0480,,,,,HCHG METHADONE URINE QUANT,142,99.4,47.8,82.59,75.83,82.59,,47.8,75.41,,
17022364,301,82261,,,,,HCHG BIOTINIDASE,29,20.3,41.77,41.77,41.77,,,,,,
17022550,301,83521,,,,,HCHG KAPPA FREE LIGHT CHAIN,136,95.2,,,,,,,,,
17022551,301,83521,,,,,HCHG LAMBDA FREE LIGHT CHAIN,136,95.2,,,,,,,,,
17023009,301,83516,,,,,HCHG CF SCREEN,107,74.9,40.53,89.13,73.58,76.36,,40.53,43.9,,89.13
17023016,301,80400,,,,,HCHG ACTH STIMULATION PANEL,383,268.1,157.08,269.02,269.02,,,,157.08,,
17023087,311,G0145,,,,,HCHG IMAGED THIN PREP PAP SCREEN,101,70.7,42.22,86.65,60.31,86.65,84.84,,42.22,,78.24
17023088,311,88175,,,,,HCHG IMAGED THIN PREP PAP DIAGNOSTIC,87,60.9,36.55,75.66,56.62,75.66,,,36.55,,72.85
17023281,306,87522,,,,,HCHG GENERAL LAB 8752200,326,228.2,68.44,178.08,68.44,178.08,,123.9,136.74,,
17023365,301,82010,,,,,HCHG B-HYDROXYBUTYRATE,64,44.8,24.16,45.94,45.94,38.8,,24.16,26.66,,31.46
17023422,302,86886,,,,,HCHG ARC-INDIRECT TITER,75,52.5,,,,,,,,,
17023652,302,86147,,,,,HCHG CARDIOLIPIN IGA CRD,146,102.2,59.64,108.06,63.06,102.95,,,59.64,,108.06
17023653,302,86147,,,,,HCHG CARDIOLIPIN IGG CRD,146,102.2,59.64,108.06,63.06,102.95,,,59.64,,108.06
17023654,302,86147,,,,,HCHG CARDIOLIPIN IGM CRD,146,102.2,59.64,108.06,63.06,102.95,,,59.64,,108.06
17023817,306,87449,,,,,HCHG STREP PNEUMONIAE ANTIGEN,103,72.1,8.48,42,8.48,,,,42,,
17023831,301,82627,,,,,HCHG DHEA-SULFATE,139,97.3,58.14,94.79,82.32,,,,58.14,,94.79
17023852,302,86200,,,,,HCHG CCP ANTIBODY IGG,76,53.2,28.84,55.97,54.77,55.97,,28.84,31.82,,51.29
17024086,302,86480,,,,,HCHG QUANTIFERON TB GOLD PLUS,130,91,54.24,108.84,82.1,94.23,108.84,,54.24,,108.84
17024124,306,87181,,,,,HCHG =E GRADIENT STRIP,29,20.3,11.76,11.76,,,,,11.76,,11.76
